zip,zone,z
29938,8b,8
29939,8b,8
29940,8b,8
29941,8b,8
29943,8b,8
29944,8b,8
29945,8b,8
30002,7b,7
30003,8a,8
30004,7b,7
30005,7b,7
30006,7b,7
30007,7b,7
30008,7b,7
30009,7b,7
30010,7b,7
30011,7b,7
30012,8a,8
30013,8a,8
30014,8a,8
30015,8a,8
30016,8a,8
30017,7b,7
30018,8a,8
30019,7b,7
30021,7b,7
30022,7b,7
30023,7b,7
30024,7b,7
30025,8a,8
30026,7b,7
30028,7b,7
30029,7b,7
30030,7b,7
30031,7b,7
30032,8a,8
30033,7b,7
30034,8a,8
30035,8a,8
30036,7b,7
30037,8a,8
30038,8a,8
30039,8a,8
30040,7b,7
30041,7b,7
30042,7b,7
30043,7b,7
30044,7b,7
30045,7b,7
30046,7b,7
30047,7b,7
30048,7b,7
30049,7b,7
30052,8a,8
30054,8a,8
30055,8a,8
30056,8a,8
30058,8a,8
30060,7b,7
30061,7b,7
30062,7b,7
30063,7b,7
30064,7b,7
30065,7b,7
30066,7b,7
30067,7b,7
30068,7b,7
30069,7b,7
30070,8a,8
30071,7b,7
30072,7b,7
30074,8a,8
30075,7b,7
30076,7b,7
30077,7b,7
30078,7b,7
30079,7b,7
30080,7b,7
30081,7b,7
30082,7b,7
30083,7b,7
30084,7b,7
30085,7b,7
30086,7b,7
30087,8a,8
30088,8a,8
30090,7b,7
30091,7b,7
30092,7b,7
30093,7b,7
30094,8a,8
30095,7b,7
30096,7b,7
30097,7b,7
30098,7b,7
30099,7b,7
30101,7b,7
30102,7b,7
30103,7b,7
30104,7b,7
30105,7b,7
30106,7b,7
30107,7b,7
30108,7b,7
30109,7b,7
30110,7b,7
30111,7b,7
30112,7b,7
30113,7b,7
30114,7b,7
30115,7b,7
30116,7b,7
30117,7b,7
30118,7b,7
30119,7b,7
30120,7b,7
30121,7b,7
30122,7b,7
30123,7b,7
30124,7b,7
30125,7b,7
30126,7b,7
30127,7b,7
30129,7b,7
30132,7b,7
30133,7b,7
30134,7b,7
30135,7b,7
30137,7b,7
30138,7b,7
30139,7b,7
30140,7b,7
30141,7b,7
30142,7b,7
30143,7b,7
30144,7b,7
30145,7b,7
30146,7b,7
30147,7b,7
30148,7b,7
30149,7b,7
30150,7b,7
30151,7b,7
30152,7b,7
30153,7b,7
30154,7b,7
30156,7b,7
30157,7b,7
30160,7b,7
30161,7b,7
30162,7b,7
30164,7b,7
30165,7b,7
30168,7b,7
30169,7b,7
30170,7b,7
30171,7b,7
30172,7b,7
30173,7b,7
30175,7b,7
30176,7b,7
30177,7b,7
30178,7b,7
30179,7b,7
30180,7b,7
30182,7b,7
30183,7b,7
30184,7b,7
30185,7b,7
30187,7b,7
30188,7b,7
30189,7b,7
30204,8a,8
30205,8a,8
30206,8a,8
30212,8a,8
30213,8a,8
30214,8a,8
30215,8a,8
30216,8a,8
30217,7b,7
30218,8a,8
30220,8a,8
30222,8a,8
30223,8a,8
30224,8a,8
30228,8a,8
30229,8a,8
30230,8a,8
30233,8a,8
30234,8a,8
30236,8a,8
30237,8a,8
30238,8a,8
30240,8a,8
30241,8a,8
30248,8a,8
30250,8a,8
30251,8a,8
30252,8a,8
30253,8a,8
30256,8a,8
30257,8a,8
30258,8a,8
30259,8a,8
30260,8a,8
30261,8a,8
30263,7b,7
30264,7b,7
30265,7b,7
30266,8a,8
30268,7b,7
30269,8a,8
30270,8a,8
30271,7b,7
30272,8a,8
30273,8a,8
30274,8a,8
30275,7b,7
30276,8a,8
30277,8a,8
30281,8a,8
30284,8a,8
30285,8a,8
30286,8a,8
30287,8a,8
30288,8a,8
30289,8a,8
30290,7b,7
30291,8a,8
30292,8a,8
30293,8a,8
30294,8a,8
30295,8a,8
30296,8a,8
30297,8a,8
30298,8a,8
30301,8a,8
30302,8a,8
30303,8a,8
30304,8a,8
30305,7b,7
30306,8a,8
30307,8a,8
30308,8a,8
30309,8a,8
30310,8a,8
30311,8a,8
30312,8a,8
30313,8a,8
30314,8a,8
30315,8a,8
30316,8a,8
30317,7b,7
30318,8a,8
30319,7b,7
30320,8a,8
30321,8a,8
30322,8a,8
30324,8a,8
30325,8a,8
30326,7b,7
30327,7b,7
30328,7b,7
30329,7b,7
30331,8a,8
30332,8a,8
30333,8a,8
30334,8a,8
30336,7b,7
30337,8a,8
30338,7b,7
30339,7b,7
30340,7b,7
30341,7b,7
30342,7b,7
30343,8a,8
30344,8a,8
30345,7b,7
30346,7b,7
30348,8a,8
30349,8a,8
30350,7b,7
30353,8a,8
30354,8a,8
30355,7b,7
30356,7b,7
30357,8a,8
30358,7b,7
30359,7b,7
30360,7b,7
30361,8a,8
30362,7b,7
30363,8a,8
30364,8a,8
30366,7b,7
30368,8a,8
30369,8a,8
30370,8a,8
30371,8a,8
30374,8a,8
30375,8a,8
30377,8a,8
30378,7b,7
30380,8a,8
30384,7b,7
30385,8a,8
30388,8a,8
30392,8a,8
30394,8a,8
30396,8a,8
30398,8a,8
30401,8b,8
30410,8b,8
30411,8b,8
30412,8b,8
30413,8a,8
30414,8b,8
30415,8b,8
30417,8b,8
30420,8b,8
30421,8b,8
30423,8b,8
30424,8b,8
30425,8b,8
30426,8a,8
30427,8b,8
30428,8b,8
30429,8b,8
30434,8a,8
30436,8b,8
30438,8b,8
30439,8b,8
30441,8b,8
30442,8a,8
30445,8b,8
30446,8b,8
30447,8b,8
30448,8b,8
30449,8b,8
30450,8b,8
30451,8b,8
30452,8b,8
30453,8b,8
30454,8b,8
30455,8b,8
30456,8a,8
30457,8b,8
30458,8b,8
30459,8b,8
30460,8b,8
30461,8b,8
30464,8b,8
30467,8b,8
30470,8b,8
30471,8b,8
30473,8b,8
30474,8b,8
30475,8b,8
30477,8a,8
30499,8b,8
30501,7b,7
30502,7b,7
30503,7b,7
30504,7b,7
30506,7b,7
30507,8a,8
30510,7b,7
30511,8a,8
30512,7a,7
30513,7a,7
30514,7a,7
30515,7b,7
30516,8a,8
30517,8a,8
30518,7b,7
30519,7b,7
30520,8a,8
30521,8a,8
30522,7a,7
30523,7b,7
30525,7b,7
30527,7b,7
30528,7b,7
30529,7b,7
30530,8a,8
30531,7b,7
30533,7b,7
30534,7b,7
30535,7b,7
30536,7b,7
30537,7a,7
30538,8a,8
30539,7b,7
30540,7b,7
30541,7a,7
30542,7b,7
30543,8a,8
30545,7b,7
30546,7a,7
30547,8a,8
30548,8a,8
30549,8a,8
30552,7b,7
30553,8a,8
30554,7b,7
30555,7a,7
30557,8a,8
30558,7b,7
30559,7a,7
30560,7a,7
30562,7a,7
30563,7b,7
30564,7b,7
30565,8a,8
30566,7b,7
30567,8a,8
30568,7a,7
30571,7b,7
30572,7a,7
30573,7b,7
30575,8a,8
30576,7a,7
30577,8a,8
30580,7b,7
30581,7b,7
30582,7a,7
30597,7b,7
30598,8a,8
30599,7b,7
30601,8a,8
30602,8a,8
30603,8a,8
30604,8a,8
30605,8a,8
30606,8a,8
30607,8a,8
30608,8a,8
30609,8a,8
30612,8a,8
30619,8a,8
30620,8a,8
30621,8a,8
30622,8a,8
30623,8a,8
30624,8a,8
30625,8a,8
30627,8a,8
30628,8a,8
30629,8a,8
30630,8a,8
30631,8a,8
30633,8a,8
30634,8a,8
30635,7b,7
30638,8a,8
30639,8a,8
30641,8a,8
30642,8a,8
30643,8a,8
30645,8a,8
30646,8a,8
30647,8a,8
30648,8a,8
30650,8a,8
30655,8a,8
30656,8a,8
30660,8a,8
30662,8a,8
30663,8a,8
30664,8a,8
30665,8a,8
30666,8a,8
30667,8a,8
30668,8a,8
30669,8a,8
30671,8a,8
30673,8a,8
30677,8a,8
30678,8a,8
30680,7b,7
30683,8a,8
30701,7b,7
30703,7b,7
30705,7b,7
30707,7b,7
30708,7b,7
30710,7b,7
30711,7b,7
30719,7b,7
30720,7b,7
30721,7b,7
30722,7b,7
30724,7b,7
30725,7b,7
30726,7b,7
30728,7b,7
30730,7b,7
30731,7a,7
30732,7b,7
30733,7b,7
30734,7b,7
30735,7b,7
30736,7b,7
30738,7a,7
30739,7b,7
30740,7b,7
30741,7b,7
30742,7b,7
30746,7b,7
30747,7b,7
30750,7a,7
30751,7b,7
30752,7a,7
30753,7b,7
30755,7b,7
30756,7b,7
30757,7b,7
30802,8a,8
30803,8a,8
30805,8a,8
30806,8a,8
30807,8a,8
30808,8a,8
30809,8a,8
30810,8a,8
30811,8a,8
30812,8a,8
30813,8a,8
30814,8a,8
30815,8a,8
30816,8a,8
30817,8a,8
30818,8a,8
30819,8a,8
30820,8a,8
30821,8a,8
30822,8a,8
30823,8a,8
30824,8a,8
30828,8a,8
30830,8a,8
30833,8a,8
30901,8a,8
30903,8a,8
30904,8a,8
30905,8a,8
30906,8a,8
30907,8a,8
30909,8a,8
30912,8a,8
30914,8a,8
30916,8a,8
30917,8a,8
30919,8a,8
30999,8a,8
31001,8b,8
31002,8b,8
31003,8a,8
31004,8a,8
31005,8a,8
31006,8a,8
31007,8a,8
31008,8a,8
31009,8b,8
31010,8b,8
31011,8b,8
31012,8a,8
31013,8a,8
31014,8a,8
31015,8b,8
31016,8a,8
31017,8a,8
31018,8a,8
31019,8a,8
31020,8a,8
31021,8a,8
31022,8a,8
31023,8b,8
31024,8a,8
31025,8a,8
31026,8a,8
31027,8a,8
31028,8a,8
31029,8a,8
31030,8a,8
31031,8a,8
31032,8a,8
31033,8a,8
31034,8a,8
31035,8a,8
31036,8b,8
31037,8b,8
31038,8a,8
31039,8a,8
31040,8a,8
31041,8a,8
31042,8a,8
31044,8a,8
31045,8a,8
31046,8a,8
31047,8a,8
31049,8b,8
31050,8a,8
31051,8b,8
31052,8a,8
31054,8a,8
31055,8b,8
31057,8a,8
31058,8a,8
31059,8a,8
31060,8b,8
31061,8a,8
31062,8a,8
31063,8a,8
31064,8a,8
31065,8a,8
31066,8a,8
31067,8a,8
31068,8a,8
31069,8a,8
31070,8b,8
31071,8b,8
31072,8b,8
31075,8b,8
31076,8a,8
31077,8b,8
31078,8a,8
31079,8b,8
31081,8a,8
31082,8a,8
31083,8b,8
31084,8b,8
31085,8a,8
31086,8a,8
31087,8a,8
31088,8a,8
31089,8a,8
31090,8a,8
31091,8a,8
31092,8b,8
31093,8a,8
31094,8a,8
31095,8a,8
31096,8a,8
31097,8a,8
31098,8a,8
31099,8a,8
31106,8a,8
31107,7b,7
31119,7b,7
31126,7b,7
31131,8a,8
31136,8a,8
31139,7b,7
31141,7b,7
31144,7b,7
31145,7b,7
31146,7b,7
31150,7b,7
31156,7b,7
31169,8a,8
31192,8a,8
31193,7b,7
31195,8a,8
31196,8a,8
31201,8a,8
31202,8a,8
31203,8a,8
31204,8a,8
31205,8a,8
31206,8a,8
31207,8a,8
31208,8a,8
31209,8a,8
31210,8a,8
31211,8a,8
31213,8a,8
31216,8a,8
31217,8a,8
31220,8a,8
31221,8a,8
31294,8a,8
31295,8a,8
31296,8a,8
31297,8a,8
31301,8b,8
31302,8b,8
31303,8b,8
31304,9a,9
31305,9a,9
31307,8b,8
31308,8b,8
31309,8b,8
31310,8b,8
31312,8b,8
31313,8b,8
31314,8b,8
31315,8b,8
31316,8b,8
31318,8b,8
31319,9a,9
31320,8b,8
31321,8b,8
31322,8b,8
31323,8b,8
31324,8b,8
31326,8b,8
31327,9a,9
31328,8b,8
31329,8b,8
31331,8b,8
31333,8b,8
31401,8b,8
31402,8b,8
31403,8b,8
31404,8b,8
31405,8b,8
31406,8b,8
31407,8b,8
31408,8b,8
31409,8b,8
31410,8b,8
31411,8b,8
31412,8b,8
31414,8b,8
31415,8b,8
31416,8b,8
31418,8b,8
31419,8b,8
31420,8b,8
31421,8b,8
31501,8b,8
31502,8b,8
31503,8b,8
31510,8b,8
31512,8b,8
31513,8b,8
31515,8b,8
31516,8b,8
31518,8b,8
31519,8b,8
31520,9a,9
31521,9a,9
31522,9a,9
31523,9a,9
31524,9a,9
31525,9a,9
31527,9a,9
31532,8b,8
31533,8b,8
31534,8b,8
31535,8b,8
31537,8b,8
31539,8b,8
31542,8b,8
31543,8b,8
31544,8b,8
31545,8b,8
31546,8b,8
31547,9a,9
31548,9a,9
31549,8b,8
31550,8b,8
31551,8b,8
31552,8b,8
31553,8b,8
31554,8b,8
31555,8b,8
31556,8b,8
31557,8b,8
31558,9a,9
31560,8b,8
31561,9a,9
31562,8b,8
31563,8b,8
31564,8b,8
31565,9a,9
31566,8b,8
31567,8b,8
31568,8b,8
31569,9a,9
31598,8b,8
31599,8b,8
31601,8b,8
31602,8b,8
31603,8b,8
31604,8b,8
31605,8b,8
31606,8b,8
31620,8b,8
31622,8b,8
31623,8b,8
31624,8b,8
31625,8b,8
31626,8b,8
31627,8b,8
31629,8b,8
31630,8b,8
31631,8b,8
31632,8b,8
31634,8b,8
31635,8b,8
31636,8b,8
31637,8b,8
31638,8b,8
31639,8b,8
31641,8b,8
31642,8b,8
31643,8b,8
31645,8b,8
31647,8b,8
31648,8b,8
31649,8b,8
31650,8b,8
31698,8b,8
31699,8b,8
31701,8b,8
31702,8b,8
31703,8b,8
31704,8b,8
31705,8b,8
31706,8b,8
31707,8b,8
31708,8b,8
31709,8a,8
31711,8a,8
31712,8b,8
31714,8b,8
31716,8b,8
31719,8a,8
31720,8b,8
31721,8b,8
31722,8b,8
31727,8b,8
31730,8b,8
31733,8b,8
31735,8b,8
31738,8b,8
31739,8b,8
31743,8b,8
31744,8b,8
31747,8b,8
31749,8b,8
31750,8b,8
31753,8b,8
31756,8b,8
31757,8b,8
31758,8b,8
31760,8b,8
31763,8b,8
31764,8b,8
31765,8b,8
31768,8b,8
31769,8b,8
31771,8b,8
31772,8b,8
31773,8b,8
31774,8b,8
31775,8b,8
31776,8b,8
31778,8b,8
31779,8b,8
31780,8a,8
31781,8b,8
31782,8b,8
31783,8b,8
31784,8b,8
31787,8b,8
31788,8b,8
31789,8b,8
31790,8b,8
31791,8b,8
31792,8b,8
31793,8b,8
31794,8b,8
31795,8b,8
31796,8b,8
31798,8b,8
31799,8b,8
31801,8a,8
31803,8a,8
31804,8a,8
31805,8a,8
31806,8a,8
31807,8a,8
31808,8a,8
31810,8a,8
31811,8a,8
31812,8a,8
31814,8a,8
31815,8a,8
31816,8a,8
31820,8a,8
31821,8a,8
31822,8a,8
31823,8a,8
31824,8a,8
31825,8a,8
31826,8a,8
31827,8a,8
31829,8a,8
31830,8a,8
31831,8a,8
31832,8a,8
31833,8a,8
31836,8a,8
31901,8b,8
31902,8a,8
31903,8b,8
31904,8a,8
31905,8a,8
31906,8b,8
31907,8b,8
31908,8a,8
31909,8a,8
31914,8a,8
31917,8a,8
31993,8a,8
31995,8a,8
31997,8a,8
31998,8b,8
31999,8b,8
32003,9a,9
32004,9a,9
32006,9a,9
32007,9a,9
32008,8b,8
32009,9a,9
32011,9a,9
32013,8b,8
32024,8b,8
32025,8b,8
32026,8b,8
32030,9a,9
32033,9a,9
32034,9a,9
32035,9a,9
32038,8b,8
32040,8b,8
32041,9a,9
32042,9a,9
32043,9a,9
32044,9a,9
32046,8b,8
32050,9a,9
32052,8b,8
32053,8b,8
32054,8b,8
32055,8b,8
32056,8b,8
32058,9a,9
32059,8b,8
32060,8b,8
32061,8b,8
32062,8b,8
32063,8b,8
32064,8b,8
32065,9a,9
32066,8b,8
32067,9a,9
32068,9a,9
32071,8b,8
32072,8b,8
32073,9a,9
32079,9a,9
32080,9a,9
32081,9a,9
32082,9a,9
32083,8b,8
32084,9a,9
32085,9a,9
32086,9a,9
32087,8b,8
32091,9a,9
32092,9a,9
32094,8b,8
32095,9a,9
32096,8b,8
32097,9a,9
32099,9a,9
32102,9a,9
32105,9a,9
32110,9a,9
32111,9a,9
32112,9a,9
32113,9a,9
32114,9b,9
32115,9b,9
32116,9b,9
32117,9b,9
32118,9b,9
32119,9b,9
32120,9b,9
32121,9b,9
32122,9b,9
32123,9b,9
32124,9a,9
32125,9b,9
32126,9b,9
32127,9b,9
32128,9b,9
32129,9b,9
32130,9a,9
32131,9a,9
32132,9b,9
32133,9a,9
32134,9a,9
32135,9a,9
32136,9b,9
32137,9a,9
32138,9a,9
32139,9a,9
32140,9a,9
32141,9b,9
32142,9a,9
32143,9b,9
32145,9a,9
32147,9a,9
32148,9a,9
32149,9a,9
32157,9a,9
32158,9b,9
32159,9b,9
32160,9a,9
32162,9a,9
32163,9a,9
32164,9a,9
32168,9b,9
32169,9b,9
32170,9b,9
32173,9b,9
32174,9b,9
32175,9b,9
32176,9b,9
32177,9a,9
32178,9a,9
32179,9a,9
32180,9a,9
32181,9a,9
32182,9a,9
32183,9a,9
32185,9a,9
32187,9a,9
32189,9a,9
32190,9a,9
32192,9a,9
32193,9a,9
32195,9a,9
32198,9b,9
32201,9a,9
32202,9a,9
32203,9a,9
32204,9a,9
32205,9a,9
32206,9a,9
32207,9a,9
32208,9a,9
32209,9a,9
32210,9a,9
32211,9a,9
32212,9a,9
32214,9a,9
32216,9a,9
32217,9a,9
32218,9a,9
32219,9a,9
32220,9a,9
32221,9a,9
32222,9a,9
32223,9a,9
32224,9a,9
32225,9a,9
32226,9a,9
32227,9a,9
32228,9a,9
32229,9a,9
32231,9a,9
32232,9a,9
32233,9a,9
32234,9a,9
32235,9a,9
32236,9a,9
32237,9a,9
32238,9a,9
32239,9a,9
32240,9a,9
32241,9a,9
32244,9a,9
32245,9a,9
32246,9a,9
32247,9a,9
32250,9a,9
32254,9a,9
32255,9a,9
32256,9a,9
32257,9a,9
32258,9a,9
32259,9a,9
32260,9a,9
32266,9a,9
32277,9a,9
32301,8b,8
32302,8b,8
32303,8b,8
32304,8b,8
32305,8b,8
32306,8b,8
32307,8b,8
32308,8b,8
32309,8b,8
32310,8b,8
32311,8b,8
32312,8b,8
32313,8b,8
32314,8b,8
32315,8b,8
32316,8b,8
32317,8b,8
32318,8b,8
32320,9a,9
32321,8b,8
32322,9a,9
32323,9a,9
32324,8b,8
32326,8b,8
32327,8b,8
32328,9a,9
32329,9a,9
32330,8b,8
32331,8b,8
32332,8b,8
32333,8b,8
32334,8b,8
32335,8b,8
32336,8b,8
32337,8b,8
32340,8b,8
32341,8b,8
32343,8b,8
32344,8b,8
32345,8b,8
32346,9a,9
32347,8b,8
32348,8b,8
32350,8b,8
32351,8b,8
32352,8b,8
32353,8b,8
32355,8b,8
32356,8b,8
32357,8b,8
32358,8b,8
32359,9a,9
32360,8b,8
32361,8b,8
32362,8b,8
32395,8b,8
32399,8b,8
32401,9a,9
32402,9a,9
32403,9a,9
32404,9a,9
32405,9a,9
32406,9a,9
32407,9a,9
32408,9a,9
32409,8b,8
32410,9a,9
32411,9a,9
32412,9a,9
32413,9a,9
32417,9a,9
32420,8b,8
32421,8b,8
32422,8b,8
32423,8b,8
32424,8b,8
32425,8b,8
32426,8b,8
32427,8b,8
32428,8b,8
32430,8b,8
32431,8b,8
32432,8b,8
32433,8b,8
32434,8b,8
32435,8b,8
32437,8b,8
32438,8b,8
32439,8b,8
32440,8b,8
32442,8b,8
32443,8b,8
32444,9a,9
32445,8b,8
32446,8b,8
32447,8b,8
32448,8b,8
32449,8b,8
32452,8b,8
32455,8b,8
32456,9a,9
32457,9a,9
32459,9a,9
32460,8b,8
32461,9a,9
32462,8b,8
32463,8b,8
32464,8b,8
32465,9a,9
32466,8b,8
32501,9a,9
32502,9a,9
32503,9a,9
32504,9a,9
32505,9a,9
32506,9a,9
32507,9a,9
32508,9a,9
32509,9a,9
32511,9a,9
32512,9a,9
32513,9a,9
32514,9a,9
32516,9a,9
32520,9a,9
32521,9a,9
32522,9a,9
32523,9a,9
32524,9a,9
32526,9a,9
32530,8b,8
32531,8b,8
32533,8b,8
32534,8b,8
32535,8b,8
32536,8b,8
32537,8b,8
32538,8b,8
32539,8b,8
32540,8b,8
32541,8b,8
32542,8b,8
32544,8b,8
32547,8b,8
32548,8b,8
32549,8b,8
32550,8b,8
32559,9a,9
32560,8b,8
32561,9a,9
32562,9a,9
32563,9a,9
32564,8b,8
32565,8b,8
32566,9a,9
32567,8a,8
32568,8b,8
32569,8b,8
32570,8b,8
32571,8b,8
32572,8b,8
32577,8b,8
32578,8b,8
32579,8b,8
32580,8b,8
32583,8b,8
32588,8b,8
32591,9a,9
32601,9a,9
32602,8b,8
32603,9a,9
32604,9a,9
32605,9a,9
32606,9a,9
32607,9a,9
32608,9a,9
32609,9a,9
32610,9a,9
32611,9a,9
32612,9a,9
32614,9a,9
32615,8b,8
32616,8b,8
32617,9a,9
32618,9a,9
32619,8b,8
32621,9a,9
32622,9a,9
32625,9a,9
32626,9a,9
32627,9a,9
32628,8b,8
32631,9a,9
32633,9a,9
32634,9a,9
32635,9a,9
32639,9a,9
32640,9a,9
32641,9a,9
32643,8b,8
32644,9a,9
32648,9a,9
32653,9a,9
32654,9a,9
32655,8b,8
32656,9a,9
32658,9a,9
32662,9a,9
32663,9a,9
32664,9a,9
32666,9a,9
32667,9a,9
32668,9a,9
32669,8b,8
32680,8b,8
32681,9a,9
32683,9a,9
32686,9a,9
32692,9a,9
32693,8b,8
32694,9a,9
32696,9a,9
32697,8b,8
32701,9b,9
32702,9a,9
32703,9b,9
32704,9b,9
32706,9a,9
32707,9b,9
32708,9b,9
32709,9b,9
32710,9b,9
32712,9b,9
32713,9b,9
32714,9b,9
32715,9b,9
32716,9b,9
32718,9b,9
32719,9b,9
32720,9a,9
32721,9a,9
32722,9a,9
32723,9a,9
32724,9a,9
32725,9b,9
32726,9b,9
32727,9b,9
32728,9b,9
32730,9b,9
32732,9b,9
32733,9b,9
32735,9b,9
32736,9a,9
32738,9b,9
32739,9b,9
32744,9a,9
32745,9b,9
32746,9b,9
32747,9b,9
32750,9b,9
32751,9b,9
32752,9b,9
32753,9b,9
32754,9b,9
32756,9b,9
32757,9b,9
32759,9b,9
32762,9b,9
32763,9b,9
32764,9b,9
32765,9b,9
32766,9b,9
32767,9a,9
32768,9b,9
32771,9b,9
32772,9b,9
32773,9b,9
32774,9b,9
32775,9b,9
32776,9b,9
32777,9b,9
32778,9b,9
32779,9b,9
32780,9b,9
32781,9b,9
32783,9b,9
32784,9a,9
32789,9b,9
32790,9b,9
32791,9b,9
32792,9b,9
32793,9b,9
32794,9b,9
32795,9b,9
32796,9b,9
32798,9b,9
32799,9b,9
32801,9b,9
32802,9b,9
32803,9b,9
32804,9b,9
32805,9b,9
32806,9b,9
32807,9b,9
32808,9b,9
32809,9b,9
32810,9b,9
32811,9b,9
32812,9b,9
32814,9b,9
32815,9b,9
32816,9b,9
32817,9b,9
32818,9b,9
32819,9b,9
32820,9b,9
32821,9b,9
32822,9b,9
32824,9b,9
32825,9b,9
32826,9b,9
32827,9b,9
32828,9b,9
32829,9b,9
32830,9b,9
32831,9b,9
32832,9b,9
32833,9b,9
32834,9b,9
32835,9b,9
32836,9b,9
32837,9b,9
32839,9b,9
32853,9b,9
32854,9b,9
32855,9b,9
32856,9b,9
32857,9b,9
32858,9b,9
32859,9b,9
32860,9b,9
32861,9b,9
32862,9b,9
32867,9b,9
32868,9b,9
32869,9b,9
32872,9b,9
32877,9b,9
32878,9b,9
32885,9b,9
32886,9b,9
32887,9b,9
32891,9b,9
32896,9b,9
32897,9b,9
32899,9b,9
32901,9b,9
32902,9b,9
32903,10a,10
32904,9b,9
32905,9b,9
32906,9b,9
32907,9b,9
32908,9b,9
32909,9b,9
32910,9b,9
32911,9b,9
32912,9b,9
32919,9b,9
32920,9b,9
32922,9b,9
32923,9b,9
32924,9b,9
32925,10a,10
32926,9b,9
32927,9b,9
32931,9b,9
32932,9b,9
32934,9b,9
32935,9b,9
32936,9b,9
32937,10a,10
32940,9b,9
32941,9b,9
32948,9b,9
32949,10a,10
32950,9b,9
32951,10a,10
32952,9b,9
32953,9b,9
32954,9b,9
32955,9b,9
32956,9b,9
32957,10a,10
32958,10a,10
32959,9b,9
32960,10a,10
32961,10a,10
32962,10a,10
32963,10a,10
32964,10a,10
32965,10a,10
32966,9b,9
32967,10a,10
32968,10a,10
32969,10a,10
32970,10a,10
32971,10a,10
32976,10a,10
32978,10a,10
33001,11a,11
33002,10b,10
33004,10b,10
33008,10b,10
33009,10b,10
33010,10b,10
33011,10b,10
33012,10b,10
33013,10b,10
33014,10b,10
33015,10b,10
33016,10b,10
33017,10b,10
33018,10b,10
33019,10b,10
33020,10b,10
33021,10b,10
33022,10b,10
33023,10b,10
33024,10b,10
33025,10b,10
33026,10b,10
33027,10b,10
33028,10b,10
33029,10b,10
33030,10b,10
33031,10b,10
33032,10b,10
33033,10b,10
33034,10b,10
33035,10b,10
33036,11a,11
33037,11a,11
33039,10b,10
33040,11b,11
33041,11b,11
33042,11b,11
33043,11b,11
33045,11b,11
33050,11b,11
33051,11b,11
33052,11b,11
33054,10b,10
33055,10b,10
33056,10b,10
33060,10b,10
33061,10b,10
33062,10b,10
33063,10b,10
33064,10b,10
33065,10b,10
33066,10b,10
33067,10b,10
33068,10b,10
33069,10b,10
33070,11a,11
33071,10b,10
33072,10b,10
33073,10b,10
33074,10b,10
33075,10b,10
33076,10b,10
33077,10b,10
33081,10b,10
33082,10b,10
33083,10b,10
33084,10b,10
33090,10b,10
33092,10b,10
33093,10b,10
33097,10b,10
33101,10b,10
33102,10b,10
33106,10b,10
33109,11a,11
33111,11a,11
33112,10b,10
33114,10b,10
33116,10b,10
33119,11a,11
33122,10b,10
33124,10b,10
33125,10b,10
33126,10b,10
33127,10b,10
33128,10b,10
33129,10b,10
33130,10b,10
33131,11a,11
33132,11a,11
33133,10b,10
33134,10b,10
33135,10b,10
33136,10b,10
33137,10b,10
33138,10b,10
33139,11a,11
33140,11a,11
33141,11a,11
33142,10b,10
33143,10b,10
33144,10b,10
33145,10b,10
33146,10b,10
33147,10b,10
33149,11a,11
33150,10b,10
33151,10b,10
33152,10b,10
33153,10b,10
33154,10b,10
33155,10b,10
33156,10b,10
33157,10b,10
33158,10b,10
33160,10b,10
33161,10b,10
33162,10b,10
33163,10b,10
33164,10b,10
33165,10b,10
33166,10b,10
33167,10b,10
33168,10b,10
33169,10b,10
33170,10b,10
33172,10b,10
33173,10b,10
33174,10b,10
33175,10b,10
33176,10b,10
33177,10b,10
33178,10b,10
33179,10b,10
33180,10b,10
33181,10b,10
33182,10b,10
33183,10b,10
33184,10b,10
33185,10b,10
33186,10b,10
33187,10b,10
33188,10b,10
33189,10b,10
33190,10b,10
33191,10b,10
33192,10b,10
33193,10b,10
33194,10b,10
33195,10b,10
33196,10b,10
33197,10b,10
33198,10b,10
33199,10b,10
33206,11a,11
33222,10b,10
33231,11a,11
33233,10b,10
33234,10b,10
33238,10b,10
33239,11a,11
33242,10b,10
33243,10b,10
33245,10b,10
33247,10b,10
33255,11a,11
33256,10b,10
33257,10b,10
33261,10b,10
33265,10b,10
33266,10b,10
33269,10b,10
33280,10b,10
33283,10b,10
33296,10b,10
33299,10b,10
33301,10b,10
33302,10b,10
33303,10b,10
33304,10b,10
33305,10b,10
33306,10b,10
33307,10b,10
33308,10b,10
33309,10b,10
33310,10b,10
33311,10b,10
33312,10b,10
33313,10b,10
33314,10b,10
33315,10b,10
33316,10b,10
33317,10b,10
33318,10b,10
33319,10b,10
33320,10b,10
33321,10b,10
33322,10b,10
33323,10b,10
33324,10b,10
33325,10b,10
33326,10b,10
33327,10b,10
33328,10b,10
33329,10b,10
33330,10b,10
33331,10b,10
33332,10b,10
33334,10b,10
33335,10b,10
33336,10b,10
33337,10b,10
33338,10b,10
33339,10b,10
33340,10b,10
33345,10b,10
33346,10b,10
33348,10b,10
33349,10b,10
33351,10b,10
33355,10b,10
33359,10b,10
33388,10b,10
33394,10b,10
33401,10b,10
33402,10b,10
33403,10b,10
33404,10b,10
33405,10b,10
33406,10b,10
33407,10b,10
33408,10b,10
33409,10b,10
33410,10a,10
33411,10a,10
33412,10a,10
33413,10b,10
